"subject","predicate","object"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://www.w3.org/2000/01/rdf-schema#label","1851~, Assam"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://www.w3.org/2000/01/rdf-schema#comment","Textile, shawl, striped silk, Assam, ca. 1851."
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://www.w3.org/2000/01/rdf-schema#comment","Silk shawl, with horizontal stripes of pink, brown and white."
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105608"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://purl.org/dc/elements/1.1/identifier","1382-1852"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P3_has_note","Silk shawl, with horizontal stripes of pink, brown and white."
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P3_has_note","Textile, shawl, striped silk, Assam, ca. 1851."
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b/dimension/1"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b/dimension/2"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10b0addc-ed5d-3c17-9415-9d58c3fbf519"
"http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b","http://erlangen-crm.org/current/P102_has_title","1851~, Assam"
"http://data.silknow.org/statement/a3370d4d-d2c3-5177-9a43-292715654bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3370d4d-d2c3-5177-9a43-292715654bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3370d4d-d2c3-5177-9a43-292715654bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3370d4d-d2c3-5177-9a43-292715654bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/688ad878-3199-36a5-9654-a3a4fd0ec21b"
"http://data.silknow.org/statement/a3370d4d-d2c3-5177-9a43-292715654bdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3370d4d-d2c3-5177-9a43-292715654bdf"
"http://data.silknow.org/statement/a3370d4d-d2c3-5177-9a43-292715654bdf","http://data.silknow.org/ontology/L18",0.8536
