"subject","predicate","object"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://www.w3.org/2000/01/rdf-schema#comment","donacions"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P3_has_note","donacions"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1985_01_01"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/3a2f9cfa-b9a1-320e-af39-b13b8db2d1ed"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/9c4ddf7a-6d39-3540-a49f-c74fe59b58f2"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P23_transferred_title_from","Vicente, Dolors (vídua de Galcerán)"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P23_transferred_title_from","Vicente, Dolors (Vda. de Galcerán)"
"http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3"
