"subject","predicate","object"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O119601"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://purl.org/dc/elements/1.1/identifier","T.3-1951"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fe27ebd3-2d7f-3ffd-93cd-57fda53d1614"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83aed691-d9a2-359a-af6b-e340b9387f7d"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/22a88c6d-dfb7-352c-b356-9b6d4af635c3"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f1af1bb-1937-3e29-be88-95115b20b259"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01e34f5e-224a-379a-b21e-688f176eb041"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07b3e5ba-acd2-3887-8378-b7cb282a66dc"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aec22b7c-3e38-3531-a269-96aa57451e84"
