"subject","predicate","object"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://www.w3.org/2000/01/rdf-schema#label","Record 22.753"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://purl.org/dc/elements/1.1/identifier","67497.json"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38ed631-0803-39c6-b877-e0ed744e0f66/domain/1"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38ed631-0803-39c6-b877-e0ed744e0f66/observation/1"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38ed631-0803-39c6-b877-e0ed744e0f66"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38ed631-0803-39c6-b877-e0ed744e0f66/category/1"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d3858db-a928-392d-87ee-945890f8b399"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa13eaf5-49d3-3a57-b85c-8cb32a2068ad"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/0987d72e-0874-3749-a224-8e2aa868dd63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1a2c190-ca1e-321b-bb6f-ae962fc7867e"
