"subject","predicate","object"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://purl.org/dc/elements/1.1/identifier","435"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc/dimension/2"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc/dimension/1"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/563271fd-8ad4-31f0-ac30-26bc720035a6"
"http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3bfb3b1-8ad6-3027-9b4e-60b949e24c46"
