"subject","predicate","object"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://www.w3.org/2000/01/rdf-schema#label","Record O363332"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://purl.org/dc/elements/1.1/identifier","O363332.json"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45cc903f-b0ba-3e4f-a197-5b12a35d45dc/domain/3"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45cc903f-b0ba-3e4f-a197-5b12a35d45dc/domain/1"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45cc903f-b0ba-3e4f-a197-5b12a35d45dc/observation/1"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45cc903f-b0ba-3e4f-a197-5b12a35d45dc/observation/2"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f878e786-897c-33c1-b25c-0cfbff20892f"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45cc903f-b0ba-3e4f-a197-5b12a35d45dc"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d4401ac-909f-3511-bbe3-bdf62dba5033"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9be5101f-bf10-3add-8b0f-c87a8c6c26d9"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa170f7b-f381-3cdc-a9af-2b4fc9a7043d"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/282df27b-7035-3d02-891c-8f7a395bda06"
"http://data.silknow.org/object/9c985078-adcd-3ff5-a038-3aa560a796e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45cc903f-b0ba-3e4f-a197-5b12a35d45dc/domain/2"
