"subject","predicate","object"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 1er quart 20e siècle"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs sur papier mécanique."
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://purl.org/dc/elements/1.1/identifier","2004.77.145"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs sur papier mécanique."
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fe34cb73-2576-3de5-bfbe-508e6d7605c0"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b5f9ae-dba5-39ae-b125-b9cebc3f2442"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dba2352f-0648-36e7-9ec0-fed5569f1786"
