"subject","predicate","object"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053420","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053420","http://purl.org/dc/terms/modified",2014-12-05T08:39:37
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263985"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263983"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263988"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264023"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300081303"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300081299"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263981"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#prefLabel","proyección"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#prefLabel","projectie (perspectief en schakeringstechnieken)"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#prefLabel","projection (perspective and shading technique)"
"http://vocab.getty.edu/aat/300053420","http://purl.org/dc/elements/1.1/identifier","300053420"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#altLabel","projected"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#altLabel","geprojecteerd"
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een systeem dat is gebaseerd op geometrisch projectie en dat in de kunst, architectuur, cartografie en andere disciplines wordt gebruikt voor het weergeven van driedimensionale voorwerpen in een tweedimensionaal oppervlak, waarbij bepaalde regels strikt worden nageleefd, waarin uiteen wordt gezet dat er denkbeeldige gezichtslijnen lopen van het oog van de toeschouwer naar het voorwerp, die het mogelijk maken om een beeld van het voorwerp over te dragen naar een transparant oppervlak (het beeldvlak). De rekenkundige voorwaarde van een projectie is dat elk punt in het voorwerp en de overeenkomende punt in de afbeelding zijn verbonden door een rechte lijn, de projectiestraal. Projectiestralen lopen doorgaans door het midden van de projectie. In veel gevallen wordt ervan uitgegaan dat het midden van de projectie oneindig ver is verwijderd van het voorwerp, waardoor alle projectiestralen parallel zijn en niet samenkomen om de suggestie te wekken dat ze terugwijken in diepte. Hoewel de betekenis enigszins overeenkomt met 'perspectief', wordt 'projectie' gebruikt voor technische en architectonische tekeningen die de nadruk leggen op de rekenkundige eigenschappen van de afgebeelde voorwerpen. 'Perspectief' wordt gebruikt voor kunstwerken en weergaven met vervormingen van lengte, hoeken, vormen en de rechtheid van lijnen die zich optisch voordoen als voorwerpen die terugwijken in de diepte."
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a system based on projective geometry and used in art, architecture, cartography and other disciplines for representing three-dimensional objects or spaces on a two-dimensional surface by following strict conventions by which imaginary sight lines project from the observer's eye to the object, transmitting an image of the object to an intervening transparent surface, which is the picture plane. The mathematical requirement of a projection is that every point in the object and the corresponding point in the image must lie on a straight line, the projection ray; projection rays typically pass through the center of the projection. In many cases, the center of the projection is assumed to be infinitely distant from the object, so that all projection rays are parallel rather than converging as they recede in space. Although its meaning overlaps somewhat with ""perspective,"" ""projection"" is used for technical and architectural drawings that emphasize the mathematical properties of objects that are preserved in the images; ""perspective"" is used for art works and renderings that include the distortions of lengths, angles, shapes, and straightness of lines that optically appear to occur as objects recede into space."
"http://vocab.getty.edu/aat/300053420","http://www.w3.org/2004/02/skos/core#scopeNote","Sistema basado en la geometría descriptiva y usada en el arte, arquitectura, cartografía y otras disciplinas para representar objetos o espacios tridimensionales en una superficie de dos dimensiones. Transmitiendo una imagen del objeto a una superficie transparente que, que es el plano del cuadro. El requisito matemático de una proyección es que cada punto en el objeto y el punto correspondiente en la imagen deben ir en línea recta, esto es el rayo de la proyección; estos rayos pasan a través del centro de la proyección. Aunque su significado se traslapa algo con ""perspectiva,” la ""proyección” se utiliza para los dibujos técnicos y arquitectónicos que acentúan las características matemáticas de los objetos que se preservan en las imágenes; la ""perspectiva” se utiliza para los trabajos de arte y dibujos que incluyen las distorsiones de longitudes."
