"subject","predicate","object"
"http://data.silknow.org/statement/12f70507-c03a-58b1-a88c-29707322a903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12f70507-c03a-58b1-a88c-29707322a903","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12f70507-c03a-58b1-a88c-29707322a903","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12f70507-c03a-58b1-a88c-29707322a903","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb"
"http://data.silknow.org/statement/12f70507-c03a-58b1-a88c-29707322a903","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12f70507-c03a-58b1-a88c-29707322a903"
"http://data.silknow.org/statement/12f70507-c03a-58b1-a88c-29707322a903","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8452d5cc-c0b0-3ad1-899b-d2f67fc7a193"
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://erlangen-crm.org/current/P126_employed","Sealskin fur and silk braid"
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://erlangen-crm.org/current/P126_employed","braid"
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0d284680-0c65-5933-9f45-7dcdc245355c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d284680-0c65-5933-9f45-7dcdc245355c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d284680-0c65-5933-9f45-7dcdc245355c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0d284680-0c65-5933-9f45-7dcdc245355c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb"
"http://data.silknow.org/statement/0d284680-0c65-5933-9f45-7dcdc245355c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d284680-0c65-5933-9f45-7dcdc245355c"
"http://data.silknow.org/statement/0d284680-0c65-5933-9f45-7dcdc245355c","http://data.silknow.org/ontology/L18",0.9487
"http://data.silknow.org/statement/228c9d73-9466-5d3f-b084-87ffe8447ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/228c9d73-9466-5d3f-b084-87ffe8447ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/228c9d73-9466-5d3f-b084-87ffe8447ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/228c9d73-9466-5d3f-b084-87ffe8447ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb"
"http://data.silknow.org/statement/228c9d73-9466-5d3f-b084-87ffe8447ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/228c9d73-9466-5d3f-b084-87ffe8447ef1"
"http://data.silknow.org/statement/228c9d73-9466-5d3f-b084-87ffe8447ef1","http://data.silknow.org/ontology/L18",0.999891
"http://data.silknow.org/statement/293982d9-caf8-5087-8724-beb97a91199a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/293982d9-caf8-5087-8724-beb97a91199a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/293982d9-caf8-5087-8724-beb97a91199a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/293982d9-caf8-5087-8724-beb97a91199a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f54ccb17-2a42-3768-875f-fab84e8d0feb"
"http://data.silknow.org/statement/293982d9-caf8-5087-8724-beb97a91199a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/293982d9-caf8-5087-8724-beb97a91199a"
"http://data.silknow.org/statement/293982d9-caf8-5087-8724-beb97a91199a","http://data.silknow.org/ontology/L18",0.977847
