"subject","predicate","object"
"http://data.silknow.org/statement/ba033dae-8d58-50f1-b6be-9959f03d467e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba033dae-8d58-50f1-b6be-9959f03d467e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba033dae-8d58-50f1-b6be-9959f03d467e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ba033dae-8d58-50f1-b6be-9959f03d467e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/ba033dae-8d58-50f1-b6be-9959f03d467e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba033dae-8d58-50f1-b6be-9959f03d467e"
"http://data.silknow.org/statement/ba033dae-8d58-50f1-b6be-9959f03d467e","http://data.silknow.org/ontology/L18",0.6438
"http://data.silknow.org/statement/ee2b5a7d-0b6d-505b-a9a4-b655ef189e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee2b5a7d-0b6d-505b-a9a4-b655ef189e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee2b5a7d-0b6d-505b-a9a4-b655ef189e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ee2b5a7d-0b6d-505b-a9a4-b655ef189e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/ee2b5a7d-0b6d-505b-a9a4-b655ef189e95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee2b5a7d-0b6d-505b-a9a4-b655ef189e95"
"http://data.silknow.org/statement/ee2b5a7d-0b6d-505b-a9a4-b655ef189e95","http://data.silknow.org/ontology/L18",0.8749
"http://data.silknow.org/statement/b01e0d37-54f2-584b-8746-4af5b387cd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b01e0d37-54f2-584b-8746-4af5b387cd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b01e0d37-54f2-584b-8746-4af5b387cd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b01e0d37-54f2-584b-8746-4af5b387cd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/b01e0d37-54f2-584b-8746-4af5b387cd64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b01e0d37-54f2-584b-8746-4af5b387cd64"
"http://data.silknow.org/statement/b01e0d37-54f2-584b-8746-4af5b387cd64","http://data.silknow.org/ontology/L18",0.4414
"http://data.silknow.org/statement/160b3f80-10d8-5546-82b8-0fa79cb9b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/160b3f80-10d8-5546-82b8-0fa79cb9b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/160b3f80-10d8-5546-82b8-0fa79cb9b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/160b3f80-10d8-5546-82b8-0fa79cb9b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/160b3f80-10d8-5546-82b8-0fa79cb9b8a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/160b3f80-10d8-5546-82b8-0fa79cb9b8a9"
"http://data.silknow.org/statement/160b3f80-10d8-5546-82b8-0fa79cb9b8a9","http://data.silknow.org/ontology/L18",0.6041
"http://data.silknow.org/statement/37bb10e5-cc50-5cae-bf2b-2b9c3ccfe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37bb10e5-cc50-5cae-bf2b-2b9c3ccfe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37bb10e5-cc50-5cae-bf2b-2b9c3ccfe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/37bb10e5-cc50-5cae-bf2b-2b9c3ccfe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/37bb10e5-cc50-5cae-bf2b-2b9c3ccfe8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37bb10e5-cc50-5cae-bf2b-2b9c3ccfe8b6"
"http://data.silknow.org/statement/37bb10e5-cc50-5cae-bf2b-2b9c3ccfe8b6","http://data.silknow.org/ontology/L18",0.557
"http://data.silknow.org/statement/d0a6a624-26a5-5ae9-b348-608083dc1eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0a6a624-26a5-5ae9-b348-608083dc1eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0a6a624-26a5-5ae9-b348-608083dc1eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d0a6a624-26a5-5ae9-b348-608083dc1eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/d0a6a624-26a5-5ae9-b348-608083dc1eed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0a6a624-26a5-5ae9-b348-608083dc1eed"
"http://data.silknow.org/statement/d0a6a624-26a5-5ae9-b348-608083dc1eed","http://data.silknow.org/ontology/L18",0.8369
"http://data.silknow.org/statement/a3fe4c94-1de7-5060-8182-2fb67a906b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3fe4c94-1de7-5060-8182-2fb67a906b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3fe4c94-1de7-5060-8182-2fb67a906b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3fe4c94-1de7-5060-8182-2fb67a906b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/a3fe4c94-1de7-5060-8182-2fb67a906b13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3fe4c94-1de7-5060-8182-2fb67a906b13"
"http://data.silknow.org/statement/a3fe4c94-1de7-5060-8182-2fb67a906b13","http://data.silknow.org/ontology/L18",0.4742
"http://data.silknow.org/statement/094bac52-9850-5e58-a00e-a1ec368a01c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/094bac52-9850-5e58-a00e-a1ec368a01c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/094bac52-9850-5e58-a00e-a1ec368a01c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/094bac52-9850-5e58-a00e-a1ec368a01c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/094bac52-9850-5e58-a00e-a1ec368a01c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/094bac52-9850-5e58-a00e-a1ec368a01c0"
"http://data.silknow.org/statement/094bac52-9850-5e58-a00e-a1ec368a01c0","http://data.silknow.org/ontology/L18",0.5602
"http://data.silknow.org/statement/f113f4bc-c998-59e6-b789-a267d529a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f113f4bc-c998-59e6-b789-a267d529a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f113f4bc-c998-59e6-b789-a267d529a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f113f4bc-c998-59e6-b789-a267d529a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/f113f4bc-c998-59e6-b789-a267d529a4bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f113f4bc-c998-59e6-b789-a267d529a4bc"
"http://data.silknow.org/statement/f113f4bc-c998-59e6-b789-a267d529a4bc","http://data.silknow.org/ontology/L18",0.6732
"http://data.silknow.org/statement/1d2da111-75d4-5f24-b1d8-d6c7bd62ad7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d2da111-75d4-5f24-b1d8-d6c7bd62ad7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
