"subject","predicate","object"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://www.w3.org/2000/01/rdf-schema#label","Record O734842"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://purl.org/dc/elements/1.1/identifier","O734842.json"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/domain/6"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/domain/7"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/domain/4"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/domain/5"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b63c15bd-ee3b-3a55-9008-af28d9a1df6b"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/observation/1"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/observation/2"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/433c2af0-94ce-365c-ad62-19c54374def8"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d41b0785-1fdf-3a80-a989-e2d4c256efd9"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbaa5633-7429-33fa-80ef-f474e1c4522e"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b858af5e-bdd4-3f51-8178-2b5536e9cbf1"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/domain/2"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/domain/3"
"http://data.silknow.org/object/1b6b556b-65b6-325b-8a33-f076fca0fed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/domain/1"
