"subject","predicate","object"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300053692","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053692","http://purl.org/dc/terms/modified",2014-12-05T08:39:38
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#prefLabel","<procesos y técnicas de protección>"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#prefLabel","<protective processes and techniques>"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#prefLabel","<beschermingsprocedés en -technieken>"
"http://vocab.getty.edu/aat/300053692","http://purl.org/dc/elements/1.1/identifier","300053692"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056148"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053698"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053693"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380039"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254182"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053694"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053696"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380010"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053697"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379438"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404519"
"http://vocab.getty.edu/aat/300053692","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386819"
