"subject","predicate","object"
"http://data.silknow.org/statement/bc255d21-6b58-53de-8116-47775d941123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc255d21-6b58-53de-8116-47775d941123","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc255d21-6b58-53de-8116-47775d941123","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc255d21-6b58-53de-8116-47775d941123","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d"
"http://data.silknow.org/statement/bc255d21-6b58-53de-8116-47775d941123","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc255d21-6b58-53de-8116-47775d941123"
"http://data.silknow.org/statement/bc255d21-6b58-53de-8116-47775d941123","http://data.silknow.org/ontology/L18",0.905708
"http://data.silknow.org/statement/3828fc63-8235-549a-9ca5-1ec6b83b3fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3828fc63-8235-549a-9ca5-1ec6b83b3fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3828fc63-8235-549a-9ca5-1ec6b83b3fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3828fc63-8235-549a-9ca5-1ec6b83b3fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d"
"http://data.silknow.org/statement/3828fc63-8235-549a-9ca5-1ec6b83b3fab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3828fc63-8235-549a-9ca5-1ec6b83b3fab"
"http://data.silknow.org/statement/3828fc63-8235-549a-9ca5-1ec6b83b3fab","http://data.silknow.org/ontology/L18",0.6324
"http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/291b3238-b523-3e02-af1d-954476f38ff6"
"http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d","http://erlangen-crm.org/current/P126_employed","Silk, trimmed with lace, lined"
"http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1729"
"http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/e4ec9728-6054-5b00-af20-7d55e45ca2bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4ec9728-6054-5b00-af20-7d55e45ca2bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4ec9728-6054-5b00-af20-7d55e45ca2bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e4ec9728-6054-5b00-af20-7d55e45ca2bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d"
"http://data.silknow.org/statement/e4ec9728-6054-5b00-af20-7d55e45ca2bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4ec9728-6054-5b00-af20-7d55e45ca2bc"
"http://data.silknow.org/statement/e4ec9728-6054-5b00-af20-7d55e45ca2bc","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/5d4a510c-aaa1-533e-a33e-7ef4ed1b438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d4a510c-aaa1-533e-a33e-7ef4ed1b438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d4a510c-aaa1-533e-a33e-7ef4ed1b438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d4a510c-aaa1-533e-a33e-7ef4ed1b438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a9a2c40-2e1a-3a80-8d75-4e309a510f0d"
"http://data.silknow.org/statement/5d4a510c-aaa1-533e-a33e-7ef4ed1b438a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d4a510c-aaa1-533e-a33e-7ef4ed1b438a"
"http://data.silknow.org/statement/5d4a510c-aaa1-533e-a33e-7ef4ed1b438a","http://data.silknow.org/ontology/L18",0.580928
