"subject","predicate","object"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://purl.org/dc/elements/1.1/identifier","9303"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/bc87557a-3017-37d8-ac65-5757574e874b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fee87b30-b5d1-3216-9dff-147283f504ff"
