"subject","predicate","object"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221184","http://purl.org/dc/terms/created",1992-06-16T00:00:00
"http://vocab.getty.edu/aat/300221184","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221184","http://purl.org/dc/terms/modified",2013-03-29T10:06:03
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#prefLabel","sheng wu fen jie"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#prefLabel","sheng wu fen chieh"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#prefLabel","shēng wù fēn jiě"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#prefLabel","biologisch afbreekbaar"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#prefLabel","biodegradable"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#prefLabel","生物分解"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#prefLabel","biodegradable"
"http://vocab.getty.edu/aat/300221184","http://purl.org/dc/elements/1.1/identifier","300221184"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#altLabel","bioafbreekbaar"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#altLabel","生物可分解性"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#scopeNote","用以描述材質能夠透過生物活動而腐爛。"
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para describir materiales capaces de corromperse por la acción de organismos vivientes."
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#scopeNote","Use to describe materials capable of decaying through the action of living organisms."
"http://vocab.getty.edu/aat/300221184","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken om materialen te beschrijven die kunnen worden verteerd door de werking van levende organismen."
