"subject","predicate","object"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2000/01/rdf-schema#label","wasDerivedFrom"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2000/01/rdf-schema#comment","The more specific subproperties of prov:wasDerivedFrom (i.e., prov:wasQuotedFrom, prov:wasRevisionOf, prov:hadPrimarySource) should be used when applicable."
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36724"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/ns/prov#component","derivations"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/ns/prov#definition","A derivation is a transformation of an entity into another, an update of an entity resulting in a new one, or the construction of a new entity based on a pre-existing entity."
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/ns/prov#inverse","hadDerivation"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Derivation"
"http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedDerivation"
"nodeID://b36724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedDerivation"
"nodeID://b36724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36725"
"nodeID://b36725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#entity"
"nodeID://b36725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
