"subject","predicate","object"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300027029","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300027029","http://purl.org/dc/terms/modified",2018-05-04T21:54:52
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#prefLabel","directrices"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#prefLabel","guidelines"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#prefLabel","richtlijnen"
"http://vocab.getty.edu/aat/300027029","http://purl.org/dc/elements/1.1/identifier","300027029"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#altLabel","directiva"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#altLabel","richtlijn"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#altLabel","directriz"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#altLabel","guideline"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#altLabel","guide-lines"
"http://vocab.getty.edu/aat/300027029","http://www.w3.org/2004/02/skos/core#scopeNote","Recommendations and often examples, laying out best practice or advice regarding a certain procedure, activity, or topic. For documents containing more prescriptive instructions, use ""rules (instructional materials)."" For more prescriptive instructions, prefer ""rules."""
