"subject","predicate","object"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://www.w3.org/2000/01/rdf-schema#label","Record 53678"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://purl.org/dc/elements/1.1/identifier","53678.json"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e01003d9-1a38-3000-80d6-eba4147e6765"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26cb5a62-58ff-38a5-b76b-0f91ebf19de3"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3db497da-7431-3130-8a22-fa993e62c602"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58e6f82-967a-393d-8d40-752d4e15bce6/observation/1"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58e6f82-967a-393d-8d40-752d4e15bce6"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bded0241-88e2-3c68-bf1c-ba888ddf58d9"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e6e2b6-ca90-3f10-91bd-c2025fb972a4"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/248e73e8-8ce1-30ff-a32d-60a8596fa6db"
"http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3bf16ea-4be2-340f-b0bd-0303ed28e4e4"
