"subject","predicate","object"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P126_employed","Silk, metal"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P126_employed","Copes"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1651_1675"
"http://data.silknow.org/production/82ba94d7-91ef-3f92-b8da-41596d677c60","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
