"subject","predicate","object"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://www.w3.org/2000/01/rdf-schema#label","Record 6313"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://purl.org/dc/elements/1.1/identifier","6313.json"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e625e9d-c355-36c4-b095-86bb76a9e65f"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0892eb63-21b5-315e-90bd-51d76625fce0"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382/observation/1"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382/category/1"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382/domain/1"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c74ee0a-2795-3210-b15e-3a2e0ae7ebce"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09d520f7-6e1f-3bb8-9d0c-b48d8af76c72"
"http://data.silknow.org/object/a53d3fd9-f367-3d7f-b845-858d304b17bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a67bbf4f-a4f7-3cc8-9f5c-7fcaf1d879f8"
