"subject","predicate","object"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://www.w3.org/2000/01/rdf-schema#label","Tibet"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://www.w3.org/2000/01/rdf-schema#comment","Subhuti (Rab.'byor), Apostle of Sakyamuni; Religion, Shigatse Tibet, C17"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://www.w3.org/2000/01/rdf-schema#comment","Tangka temple painting showing in the middle the well known Apostle  (Tib. Gnas.brtan) of Sakyamuni  Buddha, Subhuti (Rab.byor) preaching to those inveterate enemies, the Nagas and the Garudas, whom he reconciled at last.  He was born at Sravasti (Sahet Mahet), N.W.Provinces of India and had himself been a Naga in a former life.  He was consecrated by Buddha's spiritual power, became an Arhat, his hair and beard were miraculously shaved and a holy mendicants's robe was thrown over his person.  When the Prajna-Paramita was delivered by the Buddha on the Gridhrakuta Parvata, Subhuti served him as chief catechist.  The gods of the Four Quarters, who brought the sea by their magic to Subhuti's feet, are seen in the lower left corner.  Above, Subhuti is being received by the Buddha, and he is seen again to the right seated in a rocky cave.  On the left is Maudgalyayana seated on a lotus, and turned in reverence towards the Buddha."
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456066"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://purl.org/dc/elements/1.1/identifier","IM.33-1911"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P3_has_note","Subhuti (Rab.'byor), Apostle of Sakyamuni; Religion, Shigatse Tibet, C17"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P3_has_note","Tangka temple painting showing in the middle the well known Apostle  (Tib. Gnas.brtan) of Sakyamuni  Buddha, Subhuti (Rab.byor) preaching to those inveterate enemies, the Nagas and the Garudas, whom he reconciled at last.  He was born at Sravasti (Sahet Mahet), N.W.Provinces of India and had himself been a Naga in a former life.  He was consecrated by Buddha's spiritual power, became an Arhat, his hair and beard were miraculously shaved and a holy mendicants's robe was thrown over his person.  When the Prajna-Paramita was delivered by the Buddha on the Gridhrakuta Parvata, Subhuti served him as chief catechist.  The gods of the Four Quarters, who brought the sea by their magic to Subhuti's feet, are seen in the lower left corner.  Above, Subhuti is being received by the Buddha, and he is seen again to the right seated in a rocky cave.  On the left is Maudgalyayana seated on a lotus, and turned in reverence towards the Buddha."
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044/dimension/1"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044/dimension/2"
