"subject","predicate","object"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://www.w3.org/2000/01/rdf-schema#label","Record 228722"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://purl.org/dc/elements/1.1/identifier","228722.json"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3f19c78-61b2-35eb-9383-9eaf7709ec1f"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c156e0f9-7b1a-3e06-87b2-bf57174c57d5"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d69464c-543b-3607-a7ef-071a400807cc"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c55a27e-86b0-3518-9d79-2f8bccdda927"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc458694-12b2-3ade-acd2-eb89da078c7e"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3f19c78-61b2-35eb-9383-9eaf7709ec1f/category/1"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff37d1e9-5709-3a36-a967-4f54a076e1aa"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2c1143a-be34-3988-9c55-fd46eef694b4"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18e54978-96e1-3dd4-a6ac-7f9a8d5baed8"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0c9c0b9-446f-3dc1-a555-c232ce5d5240"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c823804b-98f0-3f24-87f7-ca5c7fe7e418","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f15ce645-03b6-335c-83e9-4715238fa99f"
