"subject","predicate","object"
"http://data.silknow.org/statement/80110b9d-3cdd-51e8-b257-6194e72a1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80110b9d-3cdd-51e8-b257-6194e72a1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/80110b9d-3cdd-51e8-b257-6194e72a1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/80110b9d-3cdd-51e8-b257-6194e72a1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309"
"http://data.silknow.org/statement/80110b9d-3cdd-51e8-b257-6194e72a1975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80110b9d-3cdd-51e8-b257-6194e72a1975"
"http://data.silknow.org/statement/80110b9d-3cdd-51e8-b257-6194e72a1975","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/1893d729-ebeb-52a0-8b6d-8fb42ac605f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1893d729-ebeb-52a0-8b6d-8fb42ac605f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1893d729-ebeb-52a0-8b6d-8fb42ac605f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1893d729-ebeb-52a0-8b6d-8fb42ac605f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309"
"http://data.silknow.org/statement/1893d729-ebeb-52a0-8b6d-8fb42ac605f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1893d729-ebeb-52a0-8b6d-8fb42ac605f2"
"http://data.silknow.org/statement/1893d729-ebeb-52a0-8b6d-8fb42ac605f2","http://data.silknow.org/ontology/L18",0.5613
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5c912563-55e2-3ce8-ac5c-4d62284624e0"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/13b1b06f-abd4-3525-80e5-28c2cf100520"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/348c25cb-f7ce-5e35-bd1c-26a546582c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/348c25cb-f7ce-5e35-bd1c-26a546582c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/348c25cb-f7ce-5e35-bd1c-26a546582c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/348c25cb-f7ce-5e35-bd1c-26a546582c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309"
"http://data.silknow.org/statement/348c25cb-f7ce-5e35-bd1c-26a546582c5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/348c25cb-f7ce-5e35-bd1c-26a546582c5c"
"http://data.silknow.org/statement/348c25cb-f7ce-5e35-bd1c-26a546582c5c","http://data.silknow.org/ontology/L18",0.6807
"http://data.silknow.org/statement/30119cbe-693d-5c33-bab5-3f0973b01b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30119cbe-693d-5c33-bab5-3f0973b01b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30119cbe-693d-5c33-bab5-3f0973b01b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/30119cbe-693d-5c33-bab5-3f0973b01b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dea54f6d-56ba-3e7d-acb0-4eed026d4309"
"http://data.silknow.org/statement/30119cbe-693d-5c33-bab5-3f0973b01b6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30119cbe-693d-5c33-bab5-3f0973b01b6d"
"http://data.silknow.org/statement/30119cbe-693d-5c33-bab5-3f0973b01b6d","http://data.silknow.org/ontology/L18",0.430041
