"subject","predicate","object"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://www.w3.org/2000/01/rdf-schema#label","Record 1916.150"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://purl.org/dc/elements/1.1/identifier","71849.json"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c37a7f71-aa75-3d43-ae7a-4586c2f2ce1d"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c37a7f71-aa75-3d43-ae7a-4586c2f2ce1d/category/1"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f69e3db-8f2c-3436-96fe-ebbad708b37d"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9653fc1d-0961-33d2-a5c8-3ede33bdd611"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c60fe14e-2654-36c9-bc2a-950b015c525f"
"http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c37a7f71-aa75-3d43-ae7a-4586c2f2ce1d/observation/1"
