"subject","predicate","object"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius laterals: 4 m/m. de 8 fils d'ordit groc."
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius laterals: 4 m/m. de 8 fils d'ordit groc."
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://purl.org/dc/elements/1.1/identifier","5105"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius laterals: 4 m/m. de 8 fils d'ordit groc."
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius laterals: 4 m/m. de 8 fils d'ordit groc."
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c/dimension/1"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c/dimension/2"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26e0d709-1467-38cb-8e80-d941b960ddcc"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a12405c-10ed-3c8a-b551-8ba8454343d9"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/58637aeb-8df2-3c09-b971-b2de7fdfe092"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f709ae0-80e2-387e-8d8a-f9ab75562986"
"http://data.silknow.org/object/89611a49-9a01-3eb0-a149-fc8b4438ed9c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54c2f324-de0e-3efd-bb25-c252b75aa1a4"
