"subject","predicate","object"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://www.w3.org/2000/01/rdf-schema#label","Record 13962"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://purl.org/dc/elements/1.1/identifier","13962.json"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe27e3b-4f82-331c-9ca4-d32719dfbe6a/category/1"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe27e3b-4f82-331c-9ca4-d32719dfbe6a/domain/1"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40d7195f-8676-3ef2-aace-f47d143146f2"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe27e3b-4f82-331c-9ca4-d32719dfbe6a"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0ec370d-8a3b-3bf9-83b7-f2edaaf8c83a"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f5ec848-de35-3360-a96f-9c3839ffa4bb"
"http://data.silknow.org/object/0f6ac7d1-c187-30bd-8b68-c9e0a362eda8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/309877f3-50c0-3450-87df-135c45d20036"
