"subject","predicate","object"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300237377","http://purl.org/dc/terms/created",1993-01-26T00:00:00
"http://vocab.getty.edu/aat/300237377","http://purl.org/dc/terms/modified",2013-12-29T10:52:28
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300068931"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#prefLabel","mu ou chü yan ch'u che"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#prefLabel","poppenspelers"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#prefLabel","puppeteers"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#prefLabel","mu ou ju yan chu zhe"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#prefLabel","titerero"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#prefLabel","mù ǒu jù yǎn chū zhě"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#prefLabel","木偶劇演出者"
"http://vocab.getty.edu/aat/300237377","http://purl.org/dc/elements/1.1/identifier","300237377"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#altLabel","演木偶戲的人"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#altLabel","puppeteers'"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#altLabel","puppeteer's"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#altLabel","titiritero"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#altLabel","操縱傀儡的人"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#altLabel","poppenspeler"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#altLabel","puppeteer"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#scopeNote","Those who manipulate puppets in performances."
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#scopeNote","操縱木偶進行演出的人員。"
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#scopeNote","Zij die voorstellingen met poppen geven."
"http://vocab.getty.edu/aat/300237377","http://www.w3.org/2004/02/skos/core#scopeNote","Aquellos que manipulan títeres en representaciones."
