"subject","predicate","object"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://www.w3.org/2000/01/rdf-schema#label","Record 37.436"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://purl.org/dc/elements/1.1/identifier","46279.json"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67e6eb72-735d-3ff5-8d93-331e12c62799/domain/1"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48f3a211-ec9a-3e41-90c8-2e9e21a1cad5"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/accac285-2675-3379-9ede-431308d99011"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/046fd595-db5e-37ea-97ae-306fc0e38ba0"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67e6eb72-735d-3ff5-8d93-331e12c62799/category/1"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67e6eb72-735d-3ff5-8d93-331e12c62799"
"http://data.silknow.org/object/03f9a2d2-0838-30c3-8d3a-e64bf4d3728e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/526e3f2e-3de3-30e1-a4bc-99e8be443051"
