"subject","predicate","object"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001577","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001577","http://purl.org/dc/terms/modified",2011-01-07T23:21:48
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001571"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#prefLabel","columnas de balaustres"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#prefLabel","baluster columns"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#prefLabel","balusterzuilen"
"http://vocab.getty.edu/aat/300001577","http://purl.org/dc/elements/1.1/identifier","300001577"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#altLabel","baluster shafts"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#altLabel","baluster column"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#altLabel","columns, baluster"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#altLabel","columna abalaustrada"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#altLabel","balusterzuil"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#altLabel","columna de balaustre"
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#scopeNote","Columns resembling balusters, composed of a base, a potlike element, a bulbous shaft, and a capital."
"http://vocab.getty.edu/aat/300001577","http://www.w3.org/2004/02/skos/core#scopeNote","Zuilen die lijken op balusters en bestaan uit een voet, een vaas-achtig element, een ui-vormige steel en een kapiteel."
