"subject","predicate","object"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212470"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://purl.org/dc/elements/1.1/identifier","79.1.283"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42/dimension/1"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42/dimension/2"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c01ee53-3181-3755-af51-617bacb29e6a"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6129971d-0b8a-386f-a976-dde1ac72c191"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b48b5645-00cd-3931-b0ec-3717f6339f0c"
"http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42","http://erlangen-crm.org/current/P102_has_title","Italy"
