"subject","predicate","object"
"http://data.silknow.org/statement/9a3a763b-f4d0-5f62-b814-44b78944d630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a3a763b-f4d0-5f62-b814-44b78944d630","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a3a763b-f4d0-5f62-b814-44b78944d630","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a3a763b-f4d0-5f62-b814-44b78944d630","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2"
"http://data.silknow.org/statement/9a3a763b-f4d0-5f62-b814-44b78944d630","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a3a763b-f4d0-5f62-b814-44b78944d630"
"http://data.silknow.org/statement/9a3a763b-f4d0-5f62-b814-44b78944d630","http://data.silknow.org/ontology/L18",0.5303
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1875"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2691d021-32cb-3be4-93f8-ca0ecbf75e2c"
"http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1b846413-3270-5d00-8386-0a215acf6943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b846413-3270-5d00-8386-0a215acf6943","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b846413-3270-5d00-8386-0a215acf6943","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1b846413-3270-5d00-8386-0a215acf6943","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2"
"http://data.silknow.org/statement/1b846413-3270-5d00-8386-0a215acf6943","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b846413-3270-5d00-8386-0a215acf6943"
"http://data.silknow.org/statement/1b846413-3270-5d00-8386-0a215acf6943","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b33b3129-6e01-5e11-9319-cb009b28a4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b33b3129-6e01-5e11-9319-cb009b28a4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b33b3129-6e01-5e11-9319-cb009b28a4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b33b3129-6e01-5e11-9319-cb009b28a4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2"
"http://data.silknow.org/statement/b33b3129-6e01-5e11-9319-cb009b28a4c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b33b3129-6e01-5e11-9319-cb009b28a4c9"
"http://data.silknow.org/statement/b33b3129-6e01-5e11-9319-cb009b28a4c9","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/2dd1d07e-5f45-5465-93ce-240ed93fb802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dd1d07e-5f45-5465-93ce-240ed93fb802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2dd1d07e-5f45-5465-93ce-240ed93fb802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2dd1d07e-5f45-5465-93ce-240ed93fb802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d8cef309-8d93-3198-9bed-90c1a3d7ffa2"
"http://data.silknow.org/statement/2dd1d07e-5f45-5465-93ce-240ed93fb802","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dd1d07e-5f45-5465-93ce-240ed93fb802"
"http://data.silknow.org/statement/2dd1d07e-5f45-5465-93ce-240ed93fb802","http://data.silknow.org/ontology/L18",0.999983
"http://data.silknow.org/statement/11fde430-37f7-5849-81ec-a4bfaf395e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
