"subject","predicate","object"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262647","http://purl.org/dc/terms/created",1998-02-18T00:00:00
"http://vocab.getty.edu/aat/300262647","http://purl.org/dc/terms/modified",2016-03-02T15:59:52
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053725"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404892"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265615"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265616"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379973"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379970"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263252"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379971"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262689"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262690"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379969"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#prefLabel","muurbekleding (metselwerk)"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#prefLabel","revestimiento: albañilería"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#prefLabel","masonry facing (process)"
"http://vocab.getty.edu/aat/300262647","http://purl.org/dc/elements/1.1/identifier","300262647"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#altLabel","bekleding (metselwerk)"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#altLabel","facing, masonry (process)"
"http://vocab.getty.edu/aat/300262647","http://www.w3.org/2004/02/skos/core#scopeNote","Process creating stonework or brickwork that is used as the surface finish of structures."
