"subject","predicate","object"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://www.w3.org/2000/01/rdf-schema#label","Record 10602"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://purl.org/dc/elements/1.1/identifier","10602.json"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f533088-989e-3c3a-8cf7-7614b9b0dd43"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9782ad2a-e722-303d-8d4a-db3ce01a57e3/domain/1"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9782ad2a-e722-303d-8d4a-db3ce01a57e3/observation/1"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9782ad2a-e722-303d-8d4a-db3ce01a57e3"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9782ad2a-e722-303d-8d4a-db3ce01a57e3/category/1"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9bc274c1-8f49-37ac-ab12-56e7673cee33"
"http://data.silknow.org/object/7eccd5f9-4cee-30bc-887c-0b2c9da13244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b73f4b62-261c-3eae-bd8e-773cc9d69b9a"
