"subject","predicate","object"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://www.w3.org/2000/01/rdf-schema#label","Record 8170"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://purl.org/dc/elements/1.1/identifier","8170.json"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6d6b384-d599-3ee5-93cd-e1921b17de28"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6d6b384-d599-3ee5-93cd-e1921b17de28/category/1"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/afffd866-5adc-3842-9035-0c4217c82203"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/165d44f1-9bfb-3094-bdeb-3555824c9334"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/411a19f5-44bd-3b9b-99f0-bd8e68d7fac1"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52931b29-cbe3-3618-80d3-bf520d1cd496"
"http://data.silknow.org/object/e8c1a501-d783-3845-babc-a43d4451d8ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6d6b384-d599-3ee5-93cd-e1921b17de28/domain/1"
