"subject","predicate","object"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://www.w3.org/2000/01/rdf-schema#label","Record 1581593946741"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://purl.org/dc/elements/1.1/identifier","1581593946741.json"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e11e82c1-2e3e-3566-b90c-786fc317df3f"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7b2a64-71c8-35ef-b4b1-2e7988c70ae6"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27cffcae-34b7-35fd-89a4-c8e51afa15d7/type/1"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27cffcae-34b7-35fd-89a4-c8e51afa15d7"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5407d070-78df-3bbe-82d5-2dcba252f9bc"
"http://data.silknow.org/object/d7b62731-f151-31f5-b2cc-623ee21c986b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b4ee731-e7c9-39e8-b9ba-4d9dbe26762c"
