"subject","predicate","object"
"http://data.silknow.org/statement/41f4df2e-d9cd-597b-be4f-11e72748206c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41f4df2e-d9cd-597b-be4f-11e72748206c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41f4df2e-d9cd-597b-be4f-11e72748206c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/41f4df2e-d9cd-597b-be4f-11e72748206c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/41f4df2e-d9cd-597b-be4f-11e72748206c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41f4df2e-d9cd-597b-be4f-11e72748206c"
"http://data.silknow.org/statement/41f4df2e-d9cd-597b-be4f-11e72748206c","http://data.silknow.org/ontology/L18",0.5237
"http://data.silknow.org/statement/f2b8e625-fc96-53a1-b2fc-6eed72f37c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2b8e625-fc96-53a1-b2fc-6eed72f37c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f2b8e625-fc96-53a1-b2fc-6eed72f37c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f2b8e625-fc96-53a1-b2fc-6eed72f37c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
