"subject","predicate","object"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://www.w3.org/2000/01/rdf-schema#label","Museum of Childhood"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00df0e77-77ea-37a7-82f8-58ec5429f9fb"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c903ec19-6a5c-3edd-b174-91146333016d"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c2a9550-4491-3a03-af11-272ca06e2bb0"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5dceef27-81e0-31e2-aa83-453b1fa985ad"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7d44491-1e02-34ce-b625-9691df2300aa"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68842a95-e3b0-3c71-8dca-b77772e05444"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5840bc2d-2c8f-374a-bc5e-cdd9bfe06766"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98a8442c-4b4c-3b17-90ce-de237d5ccf01"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4125f305-7420-34c2-8748-430527a92765"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/337ff0a9-e217-32c9-ac5b-ba413d93f6c2"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a4e449a-e7bf-3fdd-be7a-56bb3d229a10"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0318c725-9519-305a-ae41-b2b439994d82"
