"subject","predicate","object"
"http://data.silknow.org/statement/54dc754f-13ec-5ce1-8e78-7d0bdb99298b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54dc754f-13ec-5ce1-8e78-7d0bdb99298b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54dc754f-13ec-5ce1-8e78-7d0bdb99298b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54dc754f-13ec-5ce1-8e78-7d0bdb99298b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/54dc754f-13ec-5ce1-8e78-7d0bdb99298b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54dc754f-13ec-5ce1-8e78-7d0bdb99298b"
"http://data.silknow.org/statement/54dc754f-13ec-5ce1-8e78-7d0bdb99298b","http://data.silknow.org/ontology/L18",0.4712
"http://data.silknow.org/statement/6151fe3a-e262-5cc1-a353-687d3ad6199d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6151fe3a-e262-5cc1-a353-687d3ad6199d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6151fe3a-e262-5cc1-a353-687d3ad6199d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6151fe3a-e262-5cc1-a353-687d3ad6199d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/6151fe3a-e262-5cc1-a353-687d3ad6199d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6151fe3a-e262-5cc1-a353-687d3ad6199d"
"http://data.silknow.org/statement/6151fe3a-e262-5cc1-a353-687d3ad6199d","http://data.silknow.org/ontology/L18",0.6302
