"subject","predicate","object"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300375174","http://purl.org/dc/terms/created",2011-05-09T16:12:45
"http://vocab.getty.edu/aat/300375174","http://purl.org/dc/terms/modified",2015-06-22T14:52:41
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380185"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265321"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404420"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300261655"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380556"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#prefLabel","procedés en technieken met een merknaam"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#prefLabel","brand name techniques and processes"
"http://vocab.getty.edu/aat/300375174","http://purl.org/dc/elements/1.1/identifier","300375174"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375174","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
