"subject","predicate","object"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/48ab0c10-59fb-3d74-bd78-38790fb0198e"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2553455/"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/39f67005-74ca-3ba6-b13b-126151bfef95","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
