"subject","predicate","object"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://www.w3.org/2000/01/rdf-schema#label","Theatre and Performance Collection"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30c99a86-a424-39f0-a04a-ac5deffd5b7c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9227a2f-833e-3da8-a715-f7bd05fc9188"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e35e91f7-c90d-3042-9951-2fc39b0334b0"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef9b9897-015b-3e45-bee4-b830cea47b10"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b62f34b7-b004-33a5-a4b8-f327f23eef59"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/136c2cec-edc4-34ad-b323-a45eaccec9c7"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22fab992-bc66-371b-a679-3e6533629e9f"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a11a6bd-f56c-3258-b5be-07422da36c26"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c13bfc3d-8043-3cda-bbe3-353aa1d8421f"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c199a4b6-40d7-39f2-b2d0-c9f459e260fb"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/025b2de1-5b45-3582-8c9c-83c6b21d04ec"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3844b3dc-7a86-36b3-b491-7e1bbb0a6aa4"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7aeb7073-231a-3e1d-9f60-edd6effed314"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73a59e90-901c-3dac-b691-3c106f4a1821"
