"subject","predicate","object"
"http://data.silknow.org/statement/4d1de0b7-fa3a-5406-ada8-40c877cf6fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d1de0b7-fa3a-5406-ada8-40c877cf6fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d1de0b7-fa3a-5406-ada8-40c877cf6fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4d1de0b7-fa3a-5406-ada8-40c877cf6fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46"
"http://data.silknow.org/statement/4d1de0b7-fa3a-5406-ada8-40c877cf6fdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d1de0b7-fa3a-5406-ada8-40c877cf6fdb"
"http://data.silknow.org/statement/4d1de0b7-fa3a-5406-ada8-40c877cf6fdb","http://data.silknow.org/ontology/L18",0.8954
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, France"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://www.w3.org/2000/01/rdf-schema#comment","Light blue ribbed taffeta ground with weft figure defining part of the pattern which is completed by brocaded white silk, plain and frise silver threads, and flat silver wire.  Shows undulating ribbons striped silver and white, and sprays of silver and white flowers.  Wide striped selvedge along each side.  Silver threads worn or worn off in some areas.  A few minor stains.  Holes in selvedges."
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/105969"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://purl.org/dc/elements/1.1/identifier","53.348"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://erlangen-crm.org/current/P3_has_note","Light blue ribbed taffeta ground with weft figure defining part of the pattern which is completed by brocaded white silk, plain and frise silver threads, and flat silver wire.  Shows undulating ribbons striped silver and white, and sprays of silver and white flowers.  Wide striped selvedge along each side.  Silver threads worn or worn off in some areas.  A few minor stains.  Holes in selvedges."
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46/dimension/1"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46/dimension/2"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5ef18a1-3272-32c3-a516-90e7599baf9e"
"http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46","http://erlangen-crm.org/current/P102_has_title","1726 / 1775, France"
