"subject","predicate","object"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://www.w3.org/2000/01/rdf-schema#label","Record 5945"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://purl.org/dc/elements/1.1/identifier","5945.json"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f0d1f89-427b-35b4-9f85-dfda38439383"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab8aa453-70ec-358e-a18f-bbf48487ab8b"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b/category/1"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b/domain/1"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86eb3e5c-ac82-327c-a794-9a1be87d827f"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/258a0012-ff45-322a-9249-0f766fd39f89"
"http://data.silknow.org/object/986727cd-c6d1-3a00-abc0-cdc6a6e1b76f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b/observation/1"
