"subject","predicate","object"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://purl.org/dc/elements/1.1/identifier","21947"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754/dimension/2"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754/dimension/1"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/112d9491-aac2-3144-a406-9d82a9e7a237"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a2cb63e2-dd69-3a8c-a48a-3d62af056bc1"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e42f80f-c9d4-3533-983f-0a48a7e936c1"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7be85990-b1eb-3e4c-9327-d43d8d30a754","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ef5db6a-dee1-328c-86ae-30ae0f965e4e"
