"subject","predicate","object"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://www.w3.org/2000/01/rdf-schema#label","1771~ / 1778~, France"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://www.w3.org/2000/01/rdf-schema#comment","Época Luis XVI   Edad Moderna"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable.  
  
País:  doble de tafetán de seda seda en su color (la cara) pintado a la aguada y con oro, hilo entorchado de oro y de plata y  bordado a cadeneta, lentejuelas de metal de colores  y chapitas doradas cosidas. Revés de papel, pintado a la aguada y con oro  
Varillaje tipo esqueleto: 14 varillas + 2 guardas de marfil grabado, calado con plata corlada (muy perdida la corladura). Sobre la fuente aplicación de madera pintada y barnizada (flores). Guardas con fondo de  fina lámina de nácar .  
Clavillo: remachado sobre virola de nácar.  
  
Cara: cartela central formada por  lentejuelas malvas con tema  amoroso en un jardín;  una pareja, vestida a la moda de 1771-1780, está sentada, el caballero recibe una corona de flores de un ángel que está sobre ellos en una nube. A ambos lados cartelas ovales de lentejuelas con  bodegones. Tallos con flores y lazos de cadeneta con lentejuelas. Por todo el país pequeñas mariquitas y libélulas. En los extremos, instrumentos musicales en oro. Cenefa dorada con oro;  flores e instrumentos musicales ... en los extremos rocallas.  
Revés: papel pintado con toques de oro. Tres cartelas; jarrón  con  flores.  
  
Fuente: jarrón central con corazones ardientes. Motivos vegetales con  flores.  
Guardas: En la parte superior figura de caballero  de época recortada sobre fondo de nácar e instrumentos musicales."
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://www.w3.org/2000/01/rdf-schema#comment","Datación basada en la indumentaria.  
De gran calidad, este abanico, al igual que el 4170,  4172,  4194, 4195, y 4200, son abanicos franceses con las características propias de los abanicos de estilo Luis XVI.  
  
Bibliografía comparada:  
- Catálogo de Christie´s: An Important Collection of Fans. London, Tuesday 11 june 1991,p. 27, nº 56, p. 37 - nº 112, 113, 114 y 115.    
- MAYOR, Susan: The Collector´s Guide to Fans. London, 1995, Bracken Books, p. 85.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 75, nº 15 - pp. 131-132, nº 57 a 64."
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://purl.org/dc/elements/1.1/identifier","CE04199"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://erlangen-crm.org/current/P3_has_note","Abanico plegable.  
  
País:  doble de tafetán de seda seda en su color (la cara) pintado a la aguada y con oro, hilo entorchado de oro y de plata y  bordado a cadeneta, lentejuelas de metal de colores  y chapitas doradas cosidas. Revés de papel, pintado a la aguada y con oro  
Varillaje tipo esqueleto: 14 varillas + 2 guardas de marfil grabado, calado con plata corlada (muy perdida la corladura). Sobre la fuente aplicación de madera pintada y barnizada (flores). Guardas con fondo de  fina lámina de nácar .  
Clavillo: remachado sobre virola de nácar.  
  
Cara: cartela central formada por  lentejuelas malvas con tema  amoroso en un jardín;  una pareja, vestida a la moda de 1771-1780, está sentada, el caballero recibe una corona de flores de un ángel que está sobre ellos en una nube. A ambos lados cartelas ovales de lentejuelas con  bodegones. Tallos con flores y lazos de cadeneta con lentejuelas. Por todo el país pequeñas mariquitas y libélulas. En los extremos, instrumentos musicales en oro. Cenefa dorada con oro;  flores e instrumentos musicales ... en los extremos rocallas.  
Revés: papel pintado con toques de oro. Tres cartelas; jarrón  con  flores.  
  
Fuente: jarrón central con corazones ardientes. Motivos vegetales con  flores.  
Guardas: En la parte superior figura de caballero  de época recortada sobre fondo de nácar e instrumentos musicales."
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://erlangen-crm.org/current/P3_has_note","Datación basada en la indumentaria.  
De gran calidad, este abanico, al igual que el 4170,  4172,  4194, 4195, y 4200, son abanicos franceses con las características propias de los abanicos de estilo Luis XVI.  
  
Bibliografía comparada:  
- Catálogo de Christie´s: An Important Collection of Fans. London, Tuesday 11 june 1991,p. 27, nº 56, p. 37 - nº 112, 113, 114 y 115.    
- MAYOR, Susan: The Collector´s Guide to Fans. London, 1995, Bracken Books, p. 85.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 75, nº 15 - pp. 131-132, nº 57 a 64."
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://erlangen-crm.org/current/P3_has_note","Época Luis XVI   Edad Moderna"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7bdb0514-01eb-331a-9cc4-205188df6160"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16797a5f-fa53-3dde-b44b-452283be2d24"
"http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9","http://erlangen-crm.org/current/P102_has_title","1771~ / 1778~, France"
