"subject","predicate","object"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://www.w3.org/2000/01/rdf-schema#label","Record 202228"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://purl.org/dc/elements/1.1/identifier","202228.json"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed7af37d-07e1-37ca-952f-d55a08ac2d4a"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f0554f4b-61b5-3264-988b-49c40df01552"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c37081fe-aaf1-35a0-9905-845dbe86e2ce"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96823c4a-ea85-3be2-b73a-8b9328a87a00"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92df5c3d-6dc2-3d96-9546-21392a1dbe46"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894/observation/1"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894/category/1"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec5d5c0c-1f24-38d7-9d36-6811e31551bb"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aad3ced6-e807-3a17-bc67-77fd98572a70"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c44eb148-14f0-3a55-a28e-a9fea94fd9b5"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a94e1aa-7a5c-3a2a-99f0-f57785ebfabc"
"http://data.silknow.org/object/1d9e249b-cbbf-317e-9abb-d198405e5c87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a762390-933e-3b27-a73e-6aa08c62b044"
