"subject","predicate","object"
"http://data.silknow.org/statement/8c19904f-9287-507b-ae9d-695cf6ff9d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c19904f-9287-507b-ae9d-695cf6ff9d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c19904f-9287-507b-ae9d-695cf6ff9d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c19904f-9287-507b-ae9d-695cf6ff9d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/8c19904f-9287-507b-ae9d-695cf6ff9d7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c19904f-9287-507b-ae9d-695cf6ff9d7d"
"http://data.silknow.org/statement/8c19904f-9287-507b-ae9d-695cf6ff9d7d","http://data.silknow.org/ontology/L18",0.8222
"http://data.silknow.org/statement/18aa5a16-ed19-5e51-8b44-7503d540f928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18aa5a16-ed19-5e51-8b44-7503d540f928","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/18aa5a16-ed19-5e51-8b44-7503d540f928","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/18aa5a16-ed19-5e51-8b44-7503d540f928","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/18aa5a16-ed19-5e51-8b44-7503d540f928","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18aa5a16-ed19-5e51-8b44-7503d540f928"
"http://data.silknow.org/statement/18aa5a16-ed19-5e51-8b44-7503d540f928","http://data.silknow.org/ontology/L18",0.3917
"http://data.silknow.org/statement/68cfcb20-c027-5452-ae89-789efcd21ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68cfcb20-c027-5452-ae89-789efcd21ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/68cfcb20-c027-5452-ae89-789efcd21ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/68cfcb20-c027-5452-ae89-789efcd21ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/68cfcb20-c027-5452-ae89-789efcd21ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68cfcb20-c027-5452-ae89-789efcd21ea3"
"http://data.silknow.org/statement/68cfcb20-c027-5452-ae89-789efcd21ea3","http://data.silknow.org/ontology/L18",0.4853
"http://data.silknow.org/statement/fb6ca71a-3135-5b92-9870-1f37eea47d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb6ca71a-3135-5b92-9870-1f37eea47d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fb6ca71a-3135-5b92-9870-1f37eea47d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fb6ca71a-3135-5b92-9870-1f37eea47d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/fb6ca71a-3135-5b92-9870-1f37eea47d25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb6ca71a-3135-5b92-9870-1f37eea47d25"
"http://data.silknow.org/statement/fb6ca71a-3135-5b92-9870-1f37eea47d25","http://data.silknow.org/ontology/L18",0.9815
"http://data.silknow.org/statement/8de98cce-4fa2-5476-93db-73d9b90fc351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8de98cce-4fa2-5476-93db-73d9b90fc351","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8de98cce-4fa2-5476-93db-73d9b90fc351","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8de98cce-4fa2-5476-93db-73d9b90fc351","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/8de98cce-4fa2-5476-93db-73d9b90fc351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8de98cce-4fa2-5476-93db-73d9b90fc351"
"http://data.silknow.org/statement/8de98cce-4fa2-5476-93db-73d9b90fc351","http://data.silknow.org/ontology/L18",0.3918
"http://data.silknow.org/statement/5b0b26a3-e0bf-5d54-9a73-9f191197034c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b0b26a3-e0bf-5d54-9a73-9f191197034c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5b0b26a3-e0bf-5d54-9a73-9f191197034c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5b0b26a3-e0bf-5d54-9a73-9f191197034c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/5b0b26a3-e0bf-5d54-9a73-9f191197034c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b0b26a3-e0bf-5d54-9a73-9f191197034c"
"http://data.silknow.org/statement/5b0b26a3-e0bf-5d54-9a73-9f191197034c","http://data.silknow.org/ontology/L18",0.4882
"http://data.silknow.org/statement/c2136a76-0d20-5981-9e2b-d5014533e055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2136a76-0d20-5981-9e2b-d5014533e055","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c2136a76-0d20-5981-9e2b-d5014533e055","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c2136a76-0d20-5981-9e2b-d5014533e055","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/c2136a76-0d20-5981-9e2b-d5014533e055","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2136a76-0d20-5981-9e2b-d5014533e055"
"http://data.silknow.org/statement/c2136a76-0d20-5981-9e2b-d5014533e055","http://data.silknow.org/ontology/L18",0.6188
"http://data.silknow.org/statement/08e4b81c-e083-5100-b93b-8e6a9cbf4834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08e4b81c-e083-5100-b93b-8e6a9cbf4834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08e4b81c-e083-5100-b93b-8e6a9cbf4834","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/08e4b81c-e083-5100-b93b-8e6a9cbf4834","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/08e4b81c-e083-5100-b93b-8e6a9cbf4834","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08e4b81c-e083-5100-b93b-8e6a9cbf4834"
"http://data.silknow.org/statement/08e4b81c-e083-5100-b93b-8e6a9cbf4834","http://data.silknow.org/ontology/L18",0.9146
"http://data.silknow.org/statement/a2146700-0272-5a05-bb13-f37c2b1b54b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2146700-0272-5a05-bb13-f37c2b1b54b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2146700-0272-5a05-bb13-f37c2b1b54b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2146700-0272-5a05-bb13-f37c2b1b54b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/a2146700-0272-5a05-bb13-f37c2b1b54b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2146700-0272-5a05-bb13-f37c2b1b54b7"
"http://data.silknow.org/statement/a2146700-0272-5a05-bb13-f37c2b1b54b7","http://data.silknow.org/ontology/L18",0.5895
"http://data.silknow.org/statement/29c13733-3846-5eec-9538-d971a608cf38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29c13733-3846-5eec-9538-d971a608cf38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/29c13733-3846-5eec-9538-d971a608cf38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/29c13733-3846-5eec-9538-d971a608cf38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/29c13733-3846-5eec-9538-d971a608cf38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29c13733-3846-5eec-9538-d971a608cf38"
"http://data.silknow.org/statement/29c13733-3846-5eec-9538-d971a608cf38","http://data.silknow.org/ontology/L18",0.8798
"http://data.silknow.org/statement/763c8c44-b885-5426-9170-2511f2c09e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/763c8c44-b885-5426-9170-2511f2c09e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/763c8c44-b885-5426-9170-2511f2c09e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/763c8c44-b885-5426-9170-2511f2c09e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/763c8c44-b885-5426-9170-2511f2c09e8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/763c8c44-b885-5426-9170-2511f2c09e8a"
"http://data.silknow.org/statement/763c8c44-b885-5426-9170-2511f2c09e8a","http://data.silknow.org/ontology/L18",0.535834
"http://data.silknow.org/statement/957028cd-7361-5ffb-9432-416e5bbd32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/957028cd-7361-5ffb-9432-416e5bbd32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/957028cd-7361-5ffb-9432-416e5bbd32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/957028cd-7361-5ffb-9432-416e5bbd32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/957028cd-7361-5ffb-9432-416e5bbd32b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/957028cd-7361-5ffb-9432-416e5bbd32b7"
"http://data.silknow.org/statement/957028cd-7361-5ffb-9432-416e5bbd32b7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c3bdc903-9dfa-5036-a7ca-ea237b7d3dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3bdc903-9dfa-5036-a7ca-ea237b7d3dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c3bdc903-9dfa-5036-a7ca-ea237b7d3dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c3bdc903-9dfa-5036-a7ca-ea237b7d3dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/c3bdc903-9dfa-5036-a7ca-ea237b7d3dbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3bdc903-9dfa-5036-a7ca-ea237b7d3dbb"
"http://data.silknow.org/statement/c3bdc903-9dfa-5036-a7ca-ea237b7d3dbb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c13526bd-0867-3e04-9436-ba29c2de0ed2"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dcd159c5-5d03-53a8-af1e-c43fbff856d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcd159c5-5d03-53a8-af1e-c43fbff856d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcd159c5-5d03-53a8-af1e-c43fbff856d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dcd159c5-5d03-53a8-af1e-c43fbff856d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/dcd159c5-5d03-53a8-af1e-c43fbff856d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcd159c5-5d03-53a8-af1e-c43fbff856d9"
"http://data.silknow.org/statement/dcd159c5-5d03-53a8-af1e-c43fbff856d9","http://data.silknow.org/ontology/L18",0.8027
"http://data.silknow.org/statement/47e891b0-882b-5ae2-82e8-d21be3608e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47e891b0-882b-5ae2-82e8-d21be3608e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47e891b0-882b-5ae2-82e8-d21be3608e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/47e891b0-882b-5ae2-82e8-d21be3608e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/47e891b0-882b-5ae2-82e8-d21be3608e79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47e891b0-882b-5ae2-82e8-d21be3608e79"
"http://data.silknow.org/statement/47e891b0-882b-5ae2-82e8-d21be3608e79","http://data.silknow.org/ontology/L18",0.3687
"http://data.silknow.org/statement/f1688d18-bf7b-5a94-bd8b-5a1151d3af4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1688d18-bf7b-5a94-bd8b-5a1151d3af4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f1688d18-bf7b-5a94-bd8b-5a1151d3af4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f1688d18-bf7b-5a94-bd8b-5a1151d3af4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/f1688d18-bf7b-5a94-bd8b-5a1151d3af4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1688d18-bf7b-5a94-bd8b-5a1151d3af4b"
"http://data.silknow.org/statement/f1688d18-bf7b-5a94-bd8b-5a1151d3af4b","http://data.silknow.org/ontology/L18",0.3369
"http://data.silknow.org/statement/43c82771-d5ff-5817-8531-b1fa92e48fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43c82771-d5ff-5817-8531-b1fa92e48fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/43c82771-d5ff-5817-8531-b1fa92e48fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/43c82771-d5ff-5817-8531-b1fa92e48fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/43c82771-d5ff-5817-8531-b1fa92e48fae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43c82771-d5ff-5817-8531-b1fa92e48fae"
"http://data.silknow.org/statement/43c82771-d5ff-5817-8531-b1fa92e48fae","http://data.silknow.org/ontology/L18",0.3425
"http://data.silknow.org/statement/511550a8-8a72-516f-811d-a02f4791d494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/511550a8-8a72-516f-811d-a02f4791d494","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/511550a8-8a72-516f-811d-a02f4791d494","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/511550a8-8a72-516f-811d-a02f4791d494","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/511550a8-8a72-516f-811d-a02f4791d494","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/511550a8-8a72-516f-811d-a02f4791d494"
"http://data.silknow.org/statement/511550a8-8a72-516f-811d-a02f4791d494","http://data.silknow.org/ontology/L18",0.3432
"http://data.silknow.org/statement/52a87c2c-1b98-531c-8e68-38c52cf95b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52a87c2c-1b98-531c-8e68-38c52cf95b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/52a87c2c-1b98-531c-8e68-38c52cf95b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/52a87c2c-1b98-531c-8e68-38c52cf95b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/52a87c2c-1b98-531c-8e68-38c52cf95b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52a87c2c-1b98-531c-8e68-38c52cf95b00"
"http://data.silknow.org/statement/52a87c2c-1b98-531c-8e68-38c52cf95b00","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/2a4ca8a3-f7d1-56bd-9b52-ee0f15f49c23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a4ca8a3-f7d1-56bd-9b52-ee0f15f49c23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2a4ca8a3-f7d1-56bd-9b52-ee0f15f49c23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2a4ca8a3-f7d1-56bd-9b52-ee0f15f49c23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/2a4ca8a3-f7d1-56bd-9b52-ee0f15f49c23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a4ca8a3-f7d1-56bd-9b52-ee0f15f49c23"
"http://data.silknow.org/statement/2a4ca8a3-f7d1-56bd-9b52-ee0f15f49c23","http://data.silknow.org/ontology/L18",0.9668
"http://data.silknow.org/statement/36032547-f948-52dd-b703-2ba05851e100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36032547-f948-52dd-b703-2ba05851e100","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/36032547-f948-52dd-b703-2ba05851e100","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/36032547-f948-52dd-b703-2ba05851e100","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/36032547-f948-52dd-b703-2ba05851e100","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36032547-f948-52dd-b703-2ba05851e100"
