"subject","predicate","object"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://purl.org/dc/elements/1.1/identifier","21888"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532/dimension/1"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532/dimension/2"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/68a9e9a6-fc54-3424-b898-149bfaa4a270"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c733d506-0967-315e-853c-7a29ea69b8d4"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c257258d-3f20-3fb8-96e3-6d186f3a8532","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e411e3c3-5931-378b-8dd4-4dbb4ce3f2bf"
