"subject","predicate","object"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.30"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://purl.org/dc/elements/1.1/identifier","909783.json"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/de4c9c93-f489-3960-838e-30ab65d0966d"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3990c25-df53-3402-8275-2f9d0043d6c2"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3990c25-df53-3402-8275-2f9d0043d6c2/category/1"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f070cde0-0cc7-3b01-8448-ad77f2170288"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ed0a6661-f8ca-3e44-9790-d3e02cdf3777"
