"subject","predicate","object"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O367925"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://purl.org/dc/elements/1.1/identifier","T.260-1989"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e01baa8-0c28-34bc-96ef-2b155ac15bb5"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/120b7f9f-cdd0-3788-9e3d-9be08b91c033"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a302f78-fe22-3114-8c62-8aeb1afaa7c6"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7278c26b-a8dc-3f46-95a7-72d4290e4945"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8326ee35-fe05-3ea0-ab1e-2036a693c296"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/949d4a05-521c-3673-ac81-414fe996e25b"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3c2defe-4314-3627-b5f6-1032040db953"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb8d0eb6-5a89-3f44-9999-6197f44b79d0"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c04e89c4-c468-3fda-a0f0-cb92457a3fb7"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da2a1873-ccae-3446-aab7-65249145342e"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd8c5bd7-7974-3bc7-b919-b4da55e43d2e"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9aa15d4-0ccc-3b5e-8b14-9f98ce2f977f"
"http://data.silknow.org/object/6e9ecf50-54e3-3c92-8432-78667c861cac","http://erlangen-crm.org/current/P102_has_title",""
