"subject","predicate","object"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://www.w3.org/2000/01/rdf-schema#label","Record 67.474"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://purl.org/dc/elements/1.1/identifier","1032691.json"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f45b39d8-acf7-31c7-9096-94e1a169ec2b/domain/1"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f45b39d8-acf7-31c7-9096-94e1a169ec2b/category/1"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f99642c-9123-31aa-8a5a-981fea22c6f3"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f128408-686d-3941-910b-92375b5a8980"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f45b39d8-acf7-31c7-9096-94e1a169ec2b"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e83536d9-b177-3781-b09e-3d5c43fe7ea6"
"http://data.silknow.org/object/7f05c239-f65f-3760-9d90-780e1c4da3eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e6b4679-72de-343a-b321-dc7b73c6be1b"
