"subject","predicate","object"
"https://sws.geonames.org/1262180/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1262180/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1262180/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1262180/about.rdf"
"https://sws.geonames.org/1262180/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#name","Nagpur"
"https://sws.geonames.org/1262180/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","21.14631"
"https://sws.geonames.org/1262180/","http://www.w3.org/2003/01/geo/wgs84_pos#long","79.08491"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","नागपुर"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Нагпур"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","నాగపూర్"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","נאגפור"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ნაგპური"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","नागपूर"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nāgpura"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ناگپور"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","नागपुरम्"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Нагпур"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","નાગપુર"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Нагпур"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ნაგპური"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ナーグプル"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","নাগপুর"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nágpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Ναγκπούρ"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ناگپور"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ناگپور"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Нагпур"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ନାଗପୁର"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Нагпур"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ನಾಗಪುರ"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","那格浦尔"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nágpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ناغبور"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nāgpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","नागपुर"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","നാഗ്‌പൂർ"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Ajni"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ناگپور"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nāgpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpuro"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpore"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","নাগপুর"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Nagpuras"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Нагпур"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","நாக்பூர்"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","Наґпур"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","나그푸르"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#alternateName","ਨਾਗਪੁਰ"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1262180/nagpur.html"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/8131500/"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#population","2228018"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9D%D0%B0%D0%B3%D0%BF%D1%83%D1%80"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Nagpur"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1262180/nearby.rdf"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1264418/"
"https://sws.geonames.org/1262180/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/8131500/"
