"subject","predicate","object"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86c0ffcf-2736-3fe3-98c7-64972512971b"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e67ca962-cfd0-3502-87cd-877b7776a08b"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
