"subject","predicate","object"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://www.w3.org/2000/01/rdf-schema#label","1765, United Kingdom"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://www.w3.org/2000/01/rdf-schema#comment","White ground with a barn-yard scene printed in blue;  in one corner a windmill, below, a house, barn, hay-mow, trees, cattle, hay-makers and a gypsy.  Made with a linen warp and cotton weft, and printed from an engraved copper-plate;  At the time this was made, the English did not know how to make a strong enough cotton thread to be used as a warp, and had imported up to this date all their cotton cloth from India.  Mate to 87.21."
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/72605"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://purl.org/dc/elements/1.1/identifier","87.20"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://erlangen-crm.org/current/P3_has_note","White ground with a barn-yard scene printed in blue;  in one corner a windmill, below, a house, barn, hay-mow, trees, cattle, hay-makers and a gypsy.  Made with a linen warp and cotton weft, and printed from an engraved copper-plate;  At the time this was made, the English did not know how to make a strong enough cotton thread to be used as a warp, and had imported up to this date all their cotton cloth from India.  Mate to 87.21."
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e/dimension/1"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e/dimension/2"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d893e0a-f0ee-3b97-b107-43e492ff3222"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2bd7f38-f344-33b0-84c3-67802be0a632"
"http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e","http://erlangen-crm.org/current/P102_has_title","1765, United Kingdom"
"http://data.silknow.org/statement/1beaad69-467f-5061-9b4f-de4e68900acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1beaad69-467f-5061-9b4f-de4e68900acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1beaad69-467f-5061-9b4f-de4e68900acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1beaad69-467f-5061-9b4f-de4e68900acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e"
"http://data.silknow.org/statement/1beaad69-467f-5061-9b4f-de4e68900acf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1beaad69-467f-5061-9b4f-de4e68900acf"
"http://data.silknow.org/statement/1beaad69-467f-5061-9b4f-de4e68900acf","http://data.silknow.org/ontology/L18",0.6243
"http://data.silknow.org/statement/d507d3c2-d55b-532d-b61d-82fc14a689db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d507d3c2-d55b-532d-b61d-82fc14a689db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d507d3c2-d55b-532d-b61d-82fc14a689db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d507d3c2-d55b-532d-b61d-82fc14a689db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/422bb8cb-ac99-3416-9b73-39b4bbc4687e"
"http://data.silknow.org/statement/d507d3c2-d55b-532d-b61d-82fc14a689db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d507d3c2-d55b-532d-b61d-82fc14a689db"
"http://data.silknow.org/statement/d507d3c2-d55b-532d-b61d-82fc14a689db","http://data.silknow.org/ontology/L18",0.6232
