"subject","predicate","object"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://www.w3.org/2000/01/rdf-schema#label","Record 43.954"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://purl.org/dc/elements/1.1/identifier","118739.json"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d02e581c-61d8-32a6-80b5-76b799e8746f/observation/1"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a855e4b-0576-3a99-aad4-ac7276367a82"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d02e581c-61d8-32a6-80b5-76b799e8746f"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07317cab-8e9e-371b-9367-45067526c986"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a2030dd-ada2-3aeb-92ce-8a2d78392b34"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d02e581c-61d8-32a6-80b5-76b799e8746f/domain/1"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d02e581c-61d8-32a6-80b5-76b799e8746f/category/1"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58e89a5f-8fa3-3902-a661-9f4649d75cee"
"http://data.silknow.org/object/cd3fbb7f-da25-39e2-b0d3-9dea4b7f0e57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c00569f-9549-3ee0-83f7-75858218243a"
