"subject","predicate","object"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://www.w3.org/2000/01/rdf-schema#label","Depósito Estatal"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e038aa9f-bee2-38a7-8f64-26c150b4280f"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5324adb7-b97d-380a-8ce6-e43259a177d3"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aea6bfc7-2f12-3e1a-8b7b-213d73b2dac0"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb7890b4-3b30-3916-bf77-3615a16570ab"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4b6b9e9-dcd8-3d4f-9e3f-65a01053454f"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ea334ac-8121-31bc-b6ca-f2b1922a01e7"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0048d58e-d10c-332d-8c12-9faf38de6390"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/895a6367-52d3-3f5d-814a-e65f8b4c935b"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8906033b-ed3c-3ace-9171-18ccf0ee938d"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d9179b3-3b12-33bf-87ee-342b8f83a60d"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e33b8e45-0ce5-3c45-85ce-67ad8bcc791c"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/031e4d87-4f08-3c29-86c4-e57fc407cd74"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/729637b2-b618-3677-871d-aa10fc94fdfc"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/17c1509a-17d0-3304-98f5-5347d3fba57d"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/903d4672-90ff-39dc-8c8d-e735104d5edd"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e434458b-c723-328f-864c-4b1ec0e50d07"
"http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00bfd76c-d01e-3636-a8b9-68580c3639ba"
