"subject","predicate","object"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P32_used_general_technique","vellut cisellat"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
