"subject","predicate","object"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://www.w3.org/2000/01/rdf-schema#label","Record 10659"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://purl.org/dc/elements/1.1/identifier","10659.json"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4020c8b8-14ab-37c2-98ee-488185d965a6"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07/domain/1"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07/observation/1"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07/category/1"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f635f8e-1fdb-3dc3-b88b-7e0afbf7c887"
"http://data.silknow.org/object/6d20d3fc-b895-32cc-90f6-6d0f38c73d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/836ba6a4-5b15-3840-b727-76cedee716c8"
