"subject","predicate","object"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300417595","http://purl.org/dc/terms/created",2018-04-09T15:49:55
"http://vocab.getty.edu/aat/300417595","http://purl.org/dc/terms/modified",2018-04-09T15:58:46
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266470"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026673"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026674"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026669"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#prefLabel","speeches (compositions)"
"http://vocab.getty.edu/aat/300417595","http://purl.org/dc/elements/1.1/identifier","300417595"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#altLabel","speech (composition)"
"http://vocab.getty.edu/aat/300417595","http://www.w3.org/2004/02/skos/core#scopeNote","Addresses or discourses having a more or less formal character and composed for the purpose of delivering the content orally to an audience or assembly. For texts that record the speech, use ""speeches (documents)."""
