"subject","predicate","object"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://purl.org/dc/elements/1.1/identifier","21621"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/42f86d19-6dad-3b99-9fa7-75e56319ff75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16e4962a-a12e-347f-9ae7-eb8a55a77da3"
