"subject","predicate","object"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://www.w3.org/2000/01/rdf-schema#label","Record 227597"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://purl.org/dc/elements/1.1/identifier","227597.json"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358/category/1"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9203b81-d8ff-37ca-bfbb-1b084073e9ce"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358/observation/1"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d54d4e0-84b3-34ce-b39c-49dfe5059526"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62e859ba-205e-36a2-bbb5-c6d92ab70dbc"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d462b3e3-3113-3a61-b95f-ad7a23fdc04d"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a1853e0-e0b2-37b0-8cae-b46728bdd2ba"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9564211c-719d-38bb-8eea-4d5b4e5118f7"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a12980dc-b78b-3eda-b906-c0e55be5fc1d"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ad0a9aa-28d4-35a6-a8d5-14d39845c8c1"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ea5f899-dc78-363a-8e9b-ee041da01d5f"
"http://data.silknow.org/object/364f5193-3ae1-3a3d-ae14-66e13b1492a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53d9102a-9234-3380-9151-ab45ca25373c"
