"subject","predicate","object"
"http://data.silknow.org/statement/2f339db8-85c0-53bd-8987-a4e1aed042f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f339db8-85c0-53bd-8987-a4e1aed042f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2f339db8-85c0-53bd-8987-a4e1aed042f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2f339db8-85c0-53bd-8987-a4e1aed042f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052"
"http://data.silknow.org/statement/2f339db8-85c0-53bd-8987-a4e1aed042f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f339db8-85c0-53bd-8987-a4e1aed042f5"
"http://data.silknow.org/statement/2f339db8-85c0-53bd-8987-a4e1aed042f5","http://data.silknow.org/ontology/L18",0.4556
"http://data.silknow.org/statement/a9d8daea-6e3a-5c3c-9d97-69e4057452b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9d8daea-6e3a-5c3c-9d97-69e4057452b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9d8daea-6e3a-5c3c-9d97-69e4057452b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a9d8daea-6e3a-5c3c-9d97-69e4057452b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052"
"http://data.silknow.org/statement/a9d8daea-6e3a-5c3c-9d97-69e4057452b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9d8daea-6e3a-5c3c-9d97-69e4057452b6"
"http://data.silknow.org/statement/a9d8daea-6e3a-5c3c-9d97-69e4057452b6","http://data.silknow.org/ontology/L18",0.5582
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://www.w3.org/2000/01/rdf-schema#label","1450~ / 1500~, Egypt"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

Chasuble of Mamluk Silk
Egypt or Syria
1450–1500

This European vestment, used in the Catholic Mass, was made of silk imported from the Mamluk empire. The design consists of staggered rows of medallions, which are framed by huge leaves. The medallions are of two different shapes, and both have close parallels in the decoration of bookbindings of the period.

Silk and metal-wrapped thread in lampas weave

Museum no. 664-1896
 [Jameel Gallery]"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://www.w3.org/2000/01/rdf-schema#comment","Mamluk silk made into a chasuble, Egypt or Syria, 1450-1500."
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://www.w3.org/2000/01/rdf-schema#comment","This European vestment, used in the Catholic mass, was made of silk imported from the Mamluk empire. The design consists of staggered rows of medallions, which are framed by huge leaves. The medallions are of two different shapes, and both have close parallels in the decoration of contemporary bookbindings."
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://www.w3.org/2000/01/rdf-schema#comment","A chasuble made up of green silk with an ogival lattice design"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111246"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://purl.org/dc/elements/1.1/identifier","664-1896"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

Chasuble of Mamluk Silk
Egypt or Syria
1450–1500

This European vestment, used in the Catholic Mass, was made of silk imported from the Mamluk empire. The design consists of staggered rows of medallions, which are framed by huge leaves. The medallions are of two different shapes, and both have close parallels in the decoration of bookbindings of the period.

Silk and metal-wrapped thread in lampas weave

Museum no. 664-1896
 [Jameel Gallery]"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P3_has_note","Mamluk silk made into a chasuble, Egypt or Syria, 1450-1500."
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P3_has_note","This European vestment, used in the Catholic mass, was made of silk imported from the Mamluk empire. The design consists of staggered rows of medallions, which are framed by huge leaves. The medallions are of two different shapes, and both have close parallels in the decoration of contemporary bookbindings."
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P3_has_note","A chasuble made up of green silk with an ogival lattice design"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/dimension/2"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/dimension/1"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bcc0b72-729e-3cf8-910f-b38b0c62a0fc"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a384bc8e-a59f-3e46-8b64-1998fd80c976"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b186a02c-27af-39e3-82be-7109b3924b7e"
"http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052","http://erlangen-crm.org/current/P102_has_title","1450~ / 1500~, Egypt"
"http://data.silknow.org/statement/5adb8e6f-3177-5084-aed7-f027d9ecdf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5adb8e6f-3177-5084-aed7-f027d9ecdf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5adb8e6f-3177-5084-aed7-f027d9ecdf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5adb8e6f-3177-5084-aed7-f027d9ecdf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052"
"http://data.silknow.org/statement/5adb8e6f-3177-5084-aed7-f027d9ecdf46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5adb8e6f-3177-5084-aed7-f027d9ecdf46"
"http://data.silknow.org/statement/5adb8e6f-3177-5084-aed7-f027d9ecdf46","http://data.silknow.org/ontology/L18",0.7433
