"subject","predicate","object"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://www.w3.org/2000/01/rdf-schema#label","Record 216566"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://purl.org/dc/elements/1.1/identifier","216566.json"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5610adf-085d-3577-b385-b237ca97cdfa"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6c2a618d-4914-3fda-8844-69fb9a939c61"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70f98433-c13f-3405-9c2a-37e19e3a63c5"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70f98433-c13f-3405-9c2a-37e19e3a63c5/category/1"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/093157ec-f518-3d0e-8e57-58056246f891"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb276d52-efb5-3c6a-a2d1-a18acf9ba84e"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbe31fc4-37a6-374d-9b32-9d89744f9683"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/1b0a5f01-751d-3228-8df9-dad388ac8115","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
