"subject","predicate","object"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://www.w3.org/2000/01/rdf-schema#label","Record 1582278441797"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://purl.org/dc/elements/1.1/identifier","1582278441797.json"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dafd8fc8-7037-3f76-93f2-14a10a686094/type/1"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dafd8fc8-7037-3f76-93f2-14a10a686094"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/099c6e12-33ce-3e4d-b3ba-ebbd8dda3c7d"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a4ac2e1-71af-3a61-acb3-cd236e7bc7f8"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e556ed-e04d-38fa-9c08-d45d049f5468"
"http://data.silknow.org/object/ca5fa481-c3cb-35db-9956-eef7a8dd9ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb7b1374-302f-33fc-aa55-9df6f0393481"
